,,,,,,,,,,,,,,,
First week of school - BC Sitka libraries,,,,,,,,,,,,,,,
ALL PATRONS,,,,,,,,PATRONS 17 AND UNDER,,,,,,,
2013,Circulations,Holds,New Cards,2014,Circulations,Holds,New Cards,2013,Circulations,Hold,New Cards,2014,Circulations,Holds,New Cards 
2013-09-03 | 13865,13865,483,100,2014-09-02 | 17247,17247,548,183,2013-09-03,909,23,15,2014-09-02,1840,39,45
2013-09-04 | 11411,11411,446,78,2014-09-03 | 13215,13215,563,117,2013-09-04,604,21,5,2014-09-03,1281,20,25
2013-09-05 |  9363,9363,459,99,2014-09-04 | 10429,10429,467,87,2013-09-05,514,25,23,2014-09-04,1037,31,14
2013-09-06 |  9490,9490,389,83,2014-09-05 | 10720,10720,362,98,2013-09-06,519,2,9,2014-09-05,931,12,18
2013-09-07 |  8513,8513,264,79,2014-09-06 |  7463,7463,302,76,2013-09-07,523,8,13,2014-09-06,495,25,11
2013-09-08 |  1725,1725,119,14,2014-09-07 |  1753,1753,181,14,2013-09-08,190,6,1,2014-09-07,194,5,3
TOTALS,"54,367","2,160",453,TOTALS,60827,"2,423",575,TOTALS,3259,85,66,TOTALS,5778,132,116
,,,,,Circulation of Materials,Holds placed on collections,New Library Cards Issued,,,,,,Circulation of Materials,Holds placed on collections,New Library Cards Issued
,,,,Increase,12%,12%,27%,,,,,Increase,77%,55%,76%
,,,,Increase,"6,460",263,122,,,,,Increase,2519,47,50
Second week of school - BC Sitka libraries,,,,,,,,,,,,,,,
ALL PATRONS,,,,,,,,PATRONS 17 AND UNDER,,,,,,,
2013,Circulations,Holds,New Cards,2014,Circulations,Holds,New Cards,2013,Circulations,Hold,New Cards,2014,Circulations,Holds,New Cards 
2013-09-09,6197,281,55,2014-09-08,7610,355,63,2013-09-09,335,20,6,2014-09-08,832,26,13
2013-09-10,11021,420,116,2014-09-09,13344,563,113,2013-09-10,619,21,7,2014-09-09,1376,31,25
2013-09-11,9414,375,95,2014-09-10,10886,528,116,2013-09-11,623,11,13,2014-09-10,982,36,12
2013-09-12,9246,364,80,2014-09-11,10042,483,85,2013-09-12,656,16,10,2014-09-11,1000,20,10
2013-09-13,8389,376,81,2014-09-12,8862,324,88,2013-09-13,392,14,7,2014-09-12,737,10,31
2013-09-14,8243,278,50,2014-09-13,8035,334,48,2013-09-14,550,8,5,2014-09-13,613,16,10
2013-09-15,1761,139,19,2014-09-14,1762,203,15,2013-09-15,185,5,2,2014-09-14,188,9,0
TOTALS,"54,271","2,233",496,TOTALS,60541,2790,528,TOTALS,3360,95,50,TOTALS,5728,148,101
,,,,,,,,,,,,,,,
,,,,Increase,12%,25%,6%,,,,,Increase,70%,56%,102%
,,,,Increase,"6,270",557,32,,,,,Increase,2368,53,51
